﻿号数,発行年月,頁,記事名,内容分類,題名,著者名
397,1985/9/1,12,新製品紹介,録音・再生,ｄｂｘ　１６６デュアルチャンネル・ダイナミクスプロセッサ,
397,1985/9/1,12,新製品紹介,録音・再生,フォステクスのシンクロナイザー　モデル４０３０とシンクロナイザーコントローラー　モデル４０３５,
397,1985/9/1,12,新製品紹介,編集関係,シネマンの３５mm編集機Ｐ－３５０Ｓ、Ｐ－３５０Ｗ,
397,1985/9/1,12,新製品紹介,その他の機材,エルモ　オーバーヘッドプロジェクターＨＰ－３５００　ＺＯＯＭ、ＨＰ－３５００　ＳＯＬＡＲ　ＺＯＯＭ,
397,1985/9/1,13,新製品紹介,録音・再生,ＡＭ－３オーディオスコープ,
397,1985/9/1,13,新製品紹介,録音・再生,オーディオ試験装置システム・ワン,
397,1985/9/1,13,新製品紹介,録音・再生,ＴＥＬ／４５オーディオ極性テスター,
397,1985/9/1,13,新製品紹介,録音・再生,多目的ＬＥＤレベル支持カード,
397,1985/9/1,14,新製品紹介,レンズ,“Ｉｍｅｒｅｔ”ローアングル用プリズム,
397,1985/9/1,14,新製品紹介,レンズ,Ｋｉｎｏｐｔｉｃミニコリメーター,
397,1985/9/1,14,新製品紹介,レンズ,コンパクト・マイクロプロセッサーベースのレンズ　ジャイロ・ズーム６０／３００,
397,1985/9/1,14,新製品紹介,レンズ,シネマプロダクツのＪ－６ズーム調節,
397,1985/9/1,14,新製品紹介,照明,ＤＬＦ　２７０　ＥＬデーライト照明具,
397,1985/9/1,14,新製品紹介,その他の機材,ＶＨＳビデオテープ試験兼クリーナー,
397,1985/9/1,14,新製品紹介,その他の機材,“ビデオ・ピーク・ストアー”,
397,1985/9/1,15,新製品紹介,照明,“ユニトール”ディマー装置用コンピューター使用の制御機,
397,1985/9/1,15,新製品紹介,録音・再生,ＳＭ９０全方向サーフェス・マウントコンデンサーマイクロホン,
397,1985/9/1,15,新製品紹介,その他の機材,アパーチュア改造用“ステディゲート”,
397,1985/9/1,15,新製品紹介,その他の機材,ＮＡＣアイマークレコーダーモデルV,
397,1985/9/1,15,新製品紹介,その他の機材,垂直ラックキャビネット,
397,1985/9/1,16,テレビニュースの現場から,,ケニス君への手紙～ナイロビ国際婦人会議取材,管井龍夫
397,1985/9/1,17,,Ｑ＆Ａ,ドロップフレームとノンドロップフレーム,
397,1985/9/1,20,映像時評,作品,「馬鹿宣言」,鈴木志郎康
397,1985/9/1,20,映像時評,作品,「深く青き夜」,鈴木志郎康
397,1985/9/1,22,ＣＭテクニカル・トピックス,,テクニカリたくない制作テクニック,黒田次男
397,1985/9/1,26,ＣＭテクニカル・トピックス,,ＡＢＯをフルに利用したＶＣＭ,山崎賢次
397,1985/9/1,28,ＣＭテクニカル・トピックス,,ＣＧで透明な発光体を飛ばす,小川洋一
397,1985/9/1,30,ＣＭテクニカル・トピックス,,魔法の指輪,宮本千俊
397,1985/9/1,33,,作品,「男はつらいよ」３５作　フィルムの長き命よ－高羽哲夫カメラマンに訊く,北浦和男
397,1985/9/1,38,,その他,日・ポ合作ドキュメンタリーの制作,草壁久四郎
397,1985/9/1,43,,撮影,日中友好納木那尼峰初登頂～ビデオカメラによる取材レポート,北川　高
397,1985/9/1,48,,撮影,「和泉雅子北極行」の取材レポート,北島　徹
397,1985/9/1,55,,テレビジョン,ＮＨＫ特集“見えないたたかい”「現代潜水艦戦争」から～人工衛星の取材報告,下村　隆・矢内孝康
397,1985/9/1,59,,その他,モントルー国際テレビジョン・シンポジウム機器展とヨーロッパのポストプロの現状,田中　博
397,1985/9/1,63,つくばＥＸＰＯ’８５,,住友館の３Ｄ映像の撮影～岡崎宏三、酒井良一両氏にきく,広沢文則
397,1985/9/1,70,つくばＥＸＰＯ’８５,,テクノコスモス“１／ｆ劇場”の映像について,松岡正剛
397,1985/9/1,76,,人事,リンウッド・ダン氏の近況,相原康雄
397,1985/9/1,78,サロン談論,テレビジョン,（１０８）今、受像機はホットである,竹下彊一
397,1985/9/1,80,新刊紹介,,「私の映画人生６０年キャメラマン一代」（宮川一夫著、ＰＨＰ研究所刊）,
397,1985/9/1,82,,規格,ＩＳＯの動き,
397,1985/9/1,82,,規格,ＪＩＳの動き,
397,1985/9/1,85,実技のＡＢＣ,録音・音響,音声収録篇（１３）,八木信忠
398,1985/10/1,10,巻頭随想,,思い出,内海常夫
398,1985/10/1,12,,人事,宮島義勇氏を囲む会,
398,1985/10/1,12,ニュース・トピック,その他,ＪＡＶＣＯＭ第２７回セミナー,
398,1985/10/1,12,ニュース・トピック,その他,’８５国際放送機器展,
398,1985/10/1,12,ニュース・トピック,その他,ＮＩＣＯＧＲＡＰＨ’８５,
398,1985/10/1,12,ニュース・トピック,その他,日本映画録音協会新年度役員決まる,
398,1985/10/1,12,ニュース・トピック,その他,シンポジウム「Ｉ－ＣＯＭ’８５イメージ・コミュニケーションショーケース－都市空間と情報環境の創造」,
398,1985/10/1,13,新製品紹介,受像機・ビデオプロジェクタ,ソニーの新ジャンボトロン,
398,1985/10/1,13,新製品紹介,その他の機材,ＦＧＶパンサー,
398,1985/10/1,13,新製品紹介,その他の機材,フェアライトＣＶＩ,
398,1985/10/1,14,新製品紹介,レンズ,新型レンズ３種類,
398,1985/10/1,14,新製品紹介,照明,“クオーツカラー・イアニーロ・シリーオ”１２ｋＷ　ＨＭＩ照明機,
398,1985/10/1,14,新製品紹介,照明,ＳＫＴ－ＴＴＤサイリスター・ドライバー・カード,
398,1985/10/1,14,新製品紹介,その他の機材,“ＣＡＳＰ”バッテリー充電器,
398,1985/10/1,14,新製品紹介,その他の機材,モリアソシエイトの一体型コードレス水中ビデオシステム,
398,1985/10/1,15,新製品紹介,その他の機材,電子的メモリー・デバイスＤａｔａ　Ｋｅｙ,
398,1985/10/1,15,新製品紹介,その他の機材,パグパネル－９０ＥＮＧ用ソラーセル充電装置,
398,1985/10/1,16,テレビニュースの現場から,,スクープの蔭で～日航機墜落現場取材記,関口保幸
398,1985/10/1,17,,Ｑ＆Ａ,イレーザー,
398,1985/10/1,18,ＣＭテクニカル・トピックス,,ネッスル・ニド・ラッピング編,中村秀敏
398,1985/10/1,19,ＣＭテクニカル・トピックス,,私にとってちょっとした二、三の事柄,岩根真一
398,1985/10/1,20,Non Drama Film フォーラム,その他,“地方の時代”という名の映像,草壁久四郎
398,1985/10/1,22,映像時評,作品,「アントニオ・ダス・モルテス」,鈴木志郎康
398,1985/10/1,24,,撮影,「波の鼓」の撮影,山田顕喜
398,1985/10/1,27,,テレビジョン,堀江謙一、太陽光エネルギーで太平洋を横断－ソーラーボート“シクリナーク”の冒険－,斉藤一徳
398,1985/10/1,31,,テレビジョン,戦艦「大和」４０年ぶりの確認～「大和」探索取材記録,桑原建一・和田正志
398,1985/10/1,36,,その他,「山襞の叫び」の製作レポート～秩父事件に魅せられて,渡辺　生
398,1985/10/1,40,,テレビジョン,ビデオ画像のハードコピー,大野　信
398,1985/10/1,48,,その他,「今、光磁気ディスクで情報産業が変る」ＪＡＶＣＯＭセミナーレポート,岩井禧周
398,1985/10/1,53,プログレスリポート,その他,１９８４年ＳＭＰＴＥプログレス委員会報告（上）,
398,1985/10/1,84,サロン談論,テレビジョン,（１０９）テレビ報道は燃えたけれど,竹下彊一
398,1985/10/1,86,,規格,ＩＳＯとＩＥＣの動き,
398,1985/10/1,86,,規格,ＪＩＳの動き,
399,1985/11/1,10,巻頭随想,,隔世の感,高垣欣也
399,1985/11/1,12,ニュース・トピック,選賞,日本民間放送連盟賞（６０年）,
399,1985/11/1,12,ニュース・トピック,その他,ＥＫ社ホイットモア社長・記者会見,
399,1985/11/1,12,,その他,ソニーＰＣＬ　ＨＤＶＳプロダクション業務開始,
399,1985/11/1,13,新製品紹介,受像機・ビデオプロジェクタ,ソニーのフラットスクリーン用ＨＤＶＳプロジェクター,
399,1985/11/1,13,新製品紹介,その他の機材,日立電子　管面リードアウト方式の１５０ＭＨｚオシロスコープをはじめ７機種,
399,1985/11/1,13,新製品紹介,その他の機材,ソニーの業務用ベータ方式ＶＴＲシステム「ＧＣＳシリーズ」,
399,1985/11/1,14,新製品紹介,録音・再生,モデル１２００ステレオシステム,
399,1985/11/1,14,新製品紹介,アニメーション機材,ＮＨ１９．９９ビデオ・アニメ・スタンド,
399,1985/11/1,14,新製品紹介,その他の機材,第３世代タイムベース補正シンクロナイザーＶＷ－３,
399,1985/11/1,14,新製品紹介,その他の機材,松下通信の波形解析のほか各種演算処理ができる１００ＭＨｚ「高速デジタルオシロスコープＶＰ‐５７４０Ａ」,
399,1985/11/1,14,新製品紹介,その他の機材,リアルタイム・オーバーヘッドガントリー・エフェクト・ロボット（ＲＯＧＥＲ）,
399,1985/11/1,15,新製品紹介,録音・再生,ＫＴ－９０３ステレオ・コンバーター,
399,1985/11/1,15,新製品紹介,テレシネ,ＭＫIII　ＨＤ１１２５本フライングスポット高精細テレシネ,
399,1985/11/1,15,新製品紹介,テレシネ,マルコニーＢ３４１０デジタル・ライン・アレー・テレシネ,
399,1985/11/1,16,テレビニュースの現場から,,富を求めて－アメリカ、メキシコ国境,粟野康三
399,1985/11/1,17,,Ｑ＆Ａ,ビデオ特殊効果装置,
399,1985/11/1,20,ＣＭテクニカル・トピックス,,バンダイ・ポピー・チェンジロボ,杉山裕治
399,1985/11/1,22,Non Drama Film フォーラム,その他,二つの映像イベントから,草壁久四郎
399,1985/11/1,24,映像時評,作品,「エル・スール」,鈴木志郎康
399,1985/11/1,26,,テレビジョン,ＮＨＫドラマスペシャル「海明けるとき」～鈴木清順・再び老人を演じる～,杉山節郎
399,1985/11/1,29,,カメラ,新しい水中ブリンプを造る～ハワイ自然保護区取材サイドストーリー～,河野祐一
399,1985/11/1,34,,レンズ,ハンディカメラ用レンズのズームとフォーカス機構の開発,小曽根真三
399,1985/11/1,37,つくばＥＸＰＯ’８５,,ジャンボトロンｉｎつくば,和田欣也
399,1985/11/1,43,,その他,国際産業映画ビデオ祭（第２６回）レポート,大須賀武
399,1985/11/1,48,,規格,ＩＳＯ・ＴＣ３６第１２回全体会議に出席して,八木信忠
399,1985/11/1,53,,作品,「十戒」,川口和男訳
399,1985/11/1,62,サロン談論,テレビジョン,（１１０）ＨＤＴＶ国際シンポジウム成功の意義,竹下彊一
399,1985/11/1,66,,規格,ＪＩＳの動き,
399,1985/11/1,68,実技のＡＢＣ,録音・音響,音声収録篇（１４）,八木信忠
399,1985/11/1,72,プログレスリポート,その他,１９８４年ＳＭＰＴＥプログレス委員会報告（下）,
400,1985/12/1,6,巻頭随想,,映画の未来を憶う,高柳健次郎
400,1985/12/1,8,新製品紹介,フィルム＆ビデオカメラ,日立の８ミリカセット使用の放送用ＶＴＲ一体型カメラＣＶ－ＯＮＥ,
400,1985/12/1,8,新製品紹介,その他の機材,ソニーの業務用カラービデオテーププリンター“マビグラフＵＰ－１１００”,
400,1985/12/1,9,テレビニュースの現場から,,早朝の市場取材,穂積正蔵
400,1985/12/1,10,,Ｑ＆Ａ,ハイバンドビデオ,
400,1985/12/1,12,ＣＭテクニカル・トピックス,,東芝企業ＣＦ「オーストラリア火力発電所」編,高原幸広
400,1985/12/1,14,Non Drama Film フォーラム,その他,日本のテレビ，世界のテレビ,草壁久四郎
400,1985/12/1,16,映像時評,作品,「そして船はいく」,鈴木志郎康
400,1985/12/1,18,４００号記念特集,,４００号記念特集にあたって,山本敬久
400,1985/12/1,19,４００号記念特集,映画技術のこの１０年,映画この１０年,登川直樹
400,1985/12/1,25,４００号記念特集,映画技術のこの１０年,撮影,伊地智昭亘
400,1985/12/1,31,４００号記念特集,映画技術のこの１０年,アニメーション,堀江　醇
400,1985/12/1,34,４００号記念特集,映画技術のこの１０年,ＣＭ制作と特撮,佐瀬喜市郎
400,1985/12/1,37,４００号記念特集,映画技術のこの１０年,照明,伊藤幸夫
400,1985/12/1,39,４００号記念特集,映画技術のこの１０年,録音,石井　茂
400,1985/12/1,42,４００号記念特集,映画技術のこの１０年,美術,育野重一
400,1985/12/1,44,４００号記念特集,映画技術のこの１０年,映画用フィルム,原　誠
400,1985/12/1,47,４００号記念特集,映画技術のこの１０年,現像,加藤　功
400,1985/12/1,51,４００号記念特集,映画技術のこの１０年,映写,梶谷睦美
400,1985/12/1,54,４００号記念特集,テレビ技術のこの１０年,テレビこの１０年,竹下彊一
400,1985/12/1,66,４００号記念特集,テレビ技術のこの１０年,ドキュメンタリー,古賀正博
400,1985/12/1,69,４００号記念特集,テレビ技術のこの１０年,ニュース,木村晴郎
400,1985/12/1,71,４００号記念特集,テレビ技術のこの１０年,スタジオ制作,伊藤安雄、長谷川健、桝本　弘
400,1985/12/1,80,４００号記念特集,テレビ技術のこの１０年,中継制作,吉野利夫、大森静夫、松村　勲
400,1985/12/1,84,４００号記念特集,テレビ技術のこの１０年,ミクシング技術,浅見啓明
400,1985/12/1,86,４００号記念特集,テレビ技術のこの１０年,テレシネ,石田武久
400,1985/12/1,89,４００号記念特集,テレビ技術のこの１０年,録画,石田武久、村山捷昭
400,1985/12/1,95,４００号記念特集,テレビ技術のこの１０年,ＥＮＧ,中山秀一
400,1985/12/1,100,４００号記念特集,テレビ技術のこの１０年,ポストプロダクション,桜井克征
400,1985/12/1,103,４００号記念特集,テレビ技術のこの１０年,受像機,山下晋一郎
400,1985/12/1,106,４００号記念特集,映画テレビ関連技術のこの１０年,映像展示,牛窪　正
400,1985/12/1,112,４００号記念特集,映画テレビ関連技術のこの１０年,電子映像,為ケ谷秀一
400,1985/12/1,115,４００号記念特集,映画テレビ関連技術のこの１０年,民生用ビデオ,原　正和
400,1985/12/1,122,サロン談論,テレビジョン,（１１１）ＨＤＴＶ・剣が峰,竹下彊一
400,1985/12/1,143,会報,人事,永田雅一名誉会員逝去,
400,1985/12/1,144,会報,人事,中村誠二氏,
401,1986/1/1,8,,その他,ＳＭＰＴＥ大会（第１２７回）,久富圭一
401,1986/1/1,10,新製品紹介,その他の機材,リーダー電子のパターンジェネレータＬＣＧ－４１０,
401,1986/1/1,14,巻頭随想,,ＨＤＴＶ国際シンポジウムを終えて,Eady，Harold J．
401,1986/1/1,16,ニュース・トピック,ＨＤＴＶ,ソニーがＨＤＶＳ用デジタルＶＴＲを開発,
401,1986/1/1,16,ニュース・トピック,その他,映画の日中央大会,
401,1986/1/1,16,ニュース・トピック,その他,京都うづまさ映画祭,
401,1986/1/1,17,新製品紹介,フィルム＆ビデオ・カメラ,松下の三管式カラーカメラＷＶ－Ｎ３３,
401,1986/1/1,17,新製品紹介,録音・再生,Ｓｏｕｎｄ　Ｄｒｏｉｄ（商標）,
401,1986/1/1,17,新製品紹介,その他の機材,高倍率アングルファインダー,
401,1986/1/1,17,新製品紹介,その他の機材,ソニーのハイブリッド方式対応文字多重デコーダー「ＴＸＴ－２０」,
401,1986/1/1,18,新製品紹介,フィルム＆ビデオ・カメラ,ハンディ・カムのカメラ・スタビライザー,
401,1986/1/1,18,新製品紹介,照明,Ａｒｒｉｓｍ　５型及び１２型照明器具,
401,1986/1/1,18,新製品紹介,その他の機材,高速ビデオシステムモデルＨＶＳ－２００,
401,1986/1/1,18,新製品紹介,その他の機材,プラグイン式ディマー技術を用いた１９２ディマーパック,
401,1986/1/1,18,新製品紹介,その他の機材,ウェーブリンクのファイバー光学送信器と受信器,
401,1986/1/1,19,テレビニュースの現場から,,“首都圏”カメラマン奮闘する,坪居昭雄
401,1986/1/1,20,ＣＭテクニカル・トピックス,,「うれしいよ～」のフジミュージックカセット,初取伸一
401,1986/1/1,24,,撮影,「鑓の権三」の撮影と背景～宮川一夫カメラマンに訊く,北浦和男
401,1986/1/1,28,,テレビジョン,ＮＨＫ特集「大黄河・河源への旅」の取材,山元昭信
401,1986/1/1,35,,テレビジョン,ＮＨＫ特集「手塚治虫～創作の秘密」の秘密,高野英二
401,1986/1/1,39,,その他,２０００年の映像メディア－パイは５兆円規模に拡大する－,野崎　茂
401,1986/1/1,44,,テレビジョン,「見るテレビ」から「読むテレビ」へ～文字放送はじまる～,吉川章三郎
401,1986/1/1,49,,その他,ＳＭＰＴＥ大会（第１２７回）体験記,岩田　昭
401,1986/1/1,58,,テレビジョン,民放技術報告会（第２２回）から,大野恵通
401,1986/1/1,61,,ＨＤＴＶ,ＨＤＴＶの標準化の審議情況,清水孝雄
401,1986/1/1,61,,規格,ＣＣＩＲ最終会議（１９８５年）におけるＨＤＴＶの標準化の審議情況,清水孝雄
401,1986/1/1,63,,立体・大型映像,３－Ｄ映画システムの開発,福場脩夫
401,1986/1/1,69,,立体・大型映像,立体映画撮影における技術的考察,池田雅美
401,1986/1/1,76,サロン談論,テレビジョン,（１１２）クロスオーバーの時代,竹下彊一
401,1986/1/1,78,Ｑ＆Ａ,,カラーバー,山本敬久
401,1986/1/1,79,,規格,ＩＳＯの動き,山本豊孝
401,1986/1/1,79,,規格,ＪＩＳの動き,山本豊孝
401,1986/1/1,83,実技のＡＢＣ,録音・音響,音声収録篇（１５）,八木信忠
401,1986/1/1,113,会報,人事,川口和男氏逝去,
402,1986/2/1,8,巻頭随想,,社団法人ＪＡＣの活動,笹井央男
402,1986/2/1,10,ニュース・トピック,選賞,三浦賞（第２９回）,
402,1986/2/1,10,ニュース・トピック,選賞,日本アカデミー賞（１９８６年度）優秀賞決まる,
402,1986/2/1,11,ニュース・トピック,その他,ＣＧフォーラム（第１７回）,
402,1986/2/1,12,新製品紹介,テレシネ,池上通信機のハイビジョン用テレシネカメラシステム,
402,1986/2/1,12,新製品紹介,その他の機材,アサカの緊急警報信号発生器ＥＡ－５０,
402,1986/2/1,12,新製品紹介,その他の機材,外部Ｂｒａｇｇ反射レーザー（ＥＢＲＬ）,
402,1986/2/1,13,新製品紹介,フィルム＆ビデオ・カメラ,ＫＣＰ６０スタジオカメラ,
402,1986/2/1,13,新製品紹介,照明,１０００Ｗズーム・ロックライト,
402,1986/2/1,13,新製品紹介,照明,ビデオ３００Ｓ、３００Ｗタングステン・ハロゲン・スタジオライト,
402,1986/2/1,13,新製品紹介,照明,ズーム・ミニ楕円鏡照明具,
402,1986/2/1,13,新製品紹介,特殊効果機器,ＫＥＹ－ＭＥＭ（商標）エフェクト・メモリー・システム,
402,1986/2/1,14,テレビニュースの現場から,,荒れた１０．２０成田空港反対デモ,原井聰明
402,1986/2/1,15,ＣＭテクニカル・トピックス,,ホンダＬＥＡＤ－ＳＳ疾走する車輪の移動撮影装置,正木　徹
402,1986/2/1,16,Non Drama Film フォーラム,その他,ラテンアメリカ映画との遭遇,草壁久四郎
402,1986/2/1,18,映像時評,作品,「トスカの接吻」,鈴木志郎康
402,1986/2/1,20,,テレビジョン,ＮＨＫ特集「大黄河」河源空撮記,山元昭信402
402,1986/2/1,24,,テレビジョン,ＮＨＫ特集「大雪山花紀行～神々の庭の短い夏」の取材,千葉健二
402,1986/2/1,26,,テレビジョン,「メキシコ地震」「コロンビア噴火」を取材して,飯田弘之
402,1986/2/1,29,,作品,「シルバラード」ＳＩＬＶＥＲＡＤＥ,川口和男
402,1986/2/1,34,,ＨＤＴＶ,“つくば博を撮る”～１１２５本の中の映像表現～,岸本　勝
402,1986/2/1,38,,録音・音響,大空間音響における最近の傾向～ＳＲ（サウンド・リインフォースメント）の技術～,石井　茂
402,1986/2/1,45,,カメラ,ビスタフレックス（仮称）の開発,日本シネセル（株）技術部
402,1986/2/1,50,,カメラ,ＡＡＴＯＮ８－３５について,能勢武夫
402,1986/2/1,54,Ｑ＆Ａ,,３Ｄテレビ,池田雅美
402,1986/2/1,55,,テレビジョン,小型ビデオ機器用バッテリーの低温特性と管理,田上　仁・千葉健二
402,1986/2/1,59,,ＨＤＴＶ,「映像製作者のための国際ＨＤＴＶシンポジウム」より（上）,西尾　元
402,1986/2/1,64,,カメラ,ＣＣＤカメラの導入と運用について,中山秀一
402,1986/2/1,68,,テレビジョン,「ＮＨＫ全国技術報告会（第３９回）」リポート,山本敬久
402,1986/2/1,70,ひろば,人事,師・三村　明氏を悼む,内田安夫
402,1986/2/1,71,ひろば,,去年逝った７人のオールドカメラマンたちを偲ぶ,浅井達三
402,1986/2/1,73,ひろば,,無声映画とタイトル,水口保美
402,1986/2/1,76,サロン談論,テレビジョン,（１１３）ＡＶ時代の年頭所感,竹下彊一
402,1986/2/1,78,Ｑ＆Ａ,,ニッカドバッテリーの充電,春日嗣雄
402,1986/2/1,80,,規格,ＪＩＳの動き,山本豊孝
402,1986/2/1,80,,規格,１６mm発声映画映写機と規格（１）,山本豊孝
402,1986/2/1,83,実技のＡＢＣ,録音・音響,音声収録篇（１６）,八木信忠
402,1986/2/1,108,会報,人事,三村明名誉会員逝去,
403,1986/3/1,8,ニュース・トピック,選賞,キネマ旬報賞（１９８５年度）ベストテン,
403,1986/3/1,8,ニュース・トピック,選賞,日本アカデミー賞（１９８６年度）最優秀賞,
403,1986/3/1,8,ニュース・トピック,その他,ＩＭＡＧＩＣＡ　Ｒ－ＳＴＵＤＩＯオープン,
403,1986/3/1,8,ニュース・トピック,その他,全国映画概況（６０年度）の発表,
403,1986/3/1,9,新製品紹介,フィルム＆ビデオ・カメラ,シネマンの万能接写カメラ台,
403,1986/3/1,9,新製品紹介,レンズ,広角レンズの新シリーズ,
403,1986/3/1,9,新製品紹介,録音・再生,４６７デジタル・オーディオ・マスターリング・テープ,
403,1986/3/1,9,新製品紹介,編集・スイッチャー関係,アサカの映音連動スイッチャ　ＡＳＷ－３３Ｓ,
403,1986/3/1,10,新製品紹介,照明,ビデオ用ライト３種,
403,1986/3/1,10,新製品紹介,録音・再生,ＭＫＨ４０Ｐ４８スタジオ用コンデンサーマイクロホン,
403,1986/3/1,11,テレビニュースの現場から,,バンコク駐在カメラマン,橋本裕幸
403,1986/3/1,12,ＣＭテクニカル・トピックス,,シュリーレン法の撮影効果,森下直輝
403,1986/3/1,14,映像時評,作品,「時を数えて、砂漠に立つ」,鈴木志郎康
403,1986/3/1,16,,人事,「宮川一夫の映像世界」より－宮川一夫・篠田正浩氏の対談記録－,
403,1986/3/1,21,,ＨＤＴＶ,ＮＨＫハイビジョンドラマ「秋・京都」の撮影と照明,杉山節郎・平島幸夫
403,1986/3/1,29,,テレビジョン,ＴＢＳ「シベリア大紀行」の取材～－５０℃の世界～,新田　隆・佐々木盛男・鈴木克彦・佐藤秀樹
403,1986/3/1,34,,テレビジョン,「冬のヒッチハイカー」の制作リポート,後藤　忠
403,1986/3/1,38,,劇場,映画館再配置～ニューシアターの提案～,関口喜一
403,1986/3/1,44,,ＨＤＴＶ,「映像製作者のための国際ＨＤＴＶシンポジウム」より（下）,西尾　元
403,1986/3/1,52,,ＨＤＴＶ,「映像製作者のための国際ＨＤＴＶシンポジウム」におけるアンケート報告,前川英樹
403,1986/3/1,60,Ｑ＆Ａ,,映画用フィルターの種類,伊地智昭亘
403,1986/3/1,62,サロン談論,テレビジョン,（１１４）映像ソフト、ハイテク時代へ,竹下彊一
403,1986/3/1,64,ひろば,人事,三村明さんを憶う,宮島義勇
403,1986/3/1,67,,規格,ＩＳＯ／ＴＣ３６　１９８５年年報・抄録,山本豊孝
404,1986/4/1,6,巻頭随想,,心に残る映像,鈴木一雄
404,1986/4/1,8,ニュース・トピック,その他,フィルムセンター　フィルム収蔵庫完成,
404,1986/4/1,8,ニュース・トピック,その他,プロフェッショナルオーディオ総合機器展’８６,
404,1986/4/1,8,ニュース・トピック,その他,多摩芸術学園でホログラフィー講演会実技講習会開催,
404,1986/4/1,9,新製品紹介,テレシネ,ＦＤＬ６０フィルムスキャナーＦＲＰ６０フィルム再生プログラマー,
404,1986/4/1,9,新製品紹介,受像機・ビデオプロジェクタ,富士写真フイルムの大画面マルチディスプレー「フジックスＴＶ－フォトマルチビジョン」,
404,1986/4/1,9,新製品紹介,その他の機材,ＲＭＣコンテニュイティ・ミキサー及びキャプション・アダー,
404,1986/4/1,10,新製品紹介,照明,１２００Ｗ　Ｃａｒａｖａｇｇｉｏ　ＰＡＲ６４ディスチャージ（モデル２３２０）,
404,1986/4/1,11,テレビニュースの現場から,,フィリピン激動の４日間を取材して,三浦順一
404,1986/4/1,11,新製品紹介,その他の機材,エグリープメント社製クラブドリー,
404,1986/4/1,12,ＣＭテクニカル・トピックス,,いすずＦＦジェミニ’８６「ワルツ」篇,阿部哲也
404,1986/4/1,14,Non Drama Film フォーラム,その他,国際映画祭巡礼,草壁久四郎
404,1986/4/1,16,映像時評,作品,「ゴダールのマリア」,鈴木志郎康
404,1986/4/1,18,,撮影,「ドン松五郎の生活」始末記－川上皓市カメラマンに訊く－,北浦和男
404,1986/4/1,24,,テレビジョン,「ルーブル美術館」はかく作られた,斉藤陽一
404,1986/4/1,29,,テレビジョン,新潟県能生町雪崩事故,野崎幸一
404,1986/4/1,33,,テレビジョン,８ミリカセットを用いたＣＶ－ＯＮＥカメラ一体形ＶＴＲシステム,葛西　将・木村晴郎
404,1986/4/1,39,,その他,ＩＭＡＧＩＣＡ　Ｒ－ＳＴＵＤＩＯの紹介,岩沢　昭
404,1986/4/1,43,,フィルム,イーストマン　カラーハイスピードネガティブフィルム７２９２（１６mm）,
404,1986/4/1,47,プログレスリポート,その他,１９８５年わが国の映画テレビ技術の進歩（上）,
404,1986/4/1,53,新刊紹介,,「テレビ事始　イの字が映った日」高柳健次郎著、有斐閣,
404,1986/4/1,56,サロン談論,テレビジョン,（１１５）ＢＳ２ｂの無事を祈って,竹下彊一
404,1986/4/1,58,ひろば,,天然色と原音,加藤　功
404,1986/4/1,59,ひろば,,からだがモトデ・健康第一,国島正男
404,1986/4/1,60,,規格,ＪＩＳの動き,山本豊孝
404,1986/4/1,61,,規格,ＡＮＳＩの動き,山本豊孝
404,1986/4/1,63,実技のＡＢＣ,録音・音響,音声収録篇（１７）,八木信忠
404,1986/4/1,95,会報,人事,瀬川浩氏逝去,
405,1986/5/1,6,巻頭随想,,創立４０周年記念を迎うるに当たって協会の名称変更を提言,北川　昇
405,1986/5/1,6,巻頭随想,,映像の限りない可能性を求めて,長瀬彰造
405,1986/5/1,8,ニュース・トピック,ＨＤＴＶ,ソニー、ＨＤＶＳ用光学式ビデオディスクプレーヤーを開発,
405,1986/5/1,8,ニュース・トピック,選賞,照明技術賞（第８回）決定,
405,1986/5/1,8,ニュース・トピック,その他,放送文化基金・昭和６１年度前期助成・援助対象の募集,
405,1986/5/1,8,ニュース・トピック,その他,コダック社、長瀬産業と合弁会社「コダック・ナガセ（株）」設立で合意,
405,1986/5/1,9,新製品紹介,フィルム＆ビデオ・カメラ,ソニーの報道用ＣＣＤカラービデオカメラＢＶＰ－５,
405,1986/5/1,9,新製品紹介,アニメーション・ＣＧ機材,ＦＧＨ－４０００グラフィック・アニメ・システム,
405,1986/5/1,9,新製品紹介,ＶＴＲ,ソニーの１インチＶＴＲ　ＢＶＨ－２８００／２８３０,
405,1986/5/1,9,新製品紹介,その他の機材,池上の８ミリビデオ標準テープ作成機,
405,1986/5/1,10,新製品紹介,照明,Ｈａｈｎｅ１ポータブル・ビデオ用ライト２種類,
405,1986/5/1,10,新製品紹介,その他の機材,アストン４　ビデオ・キャラクタージェネレーター,
405,1986/5/1,10,新製品紹介,その他の機材,放送とポストプロダクション用Ｚｅｕｓ１ビデオプロセッサー,
405,1986/5/1,10,新製品紹介,その他の機材,Ｖｉｄｉｔｅｘｔ　II,
405,1986/5/1,10,新製品紹介,その他の機材,ＷＡＶ．ＳＰＥＥＤ速度調整装置,
405,1986/5/1,11,テレビニュースの現場から,,甦った黒岩彰,平間　節
405,1986/5/1,12,ＣＭテクニカル・トピックス,,“不思議がおいしい・・・・イントロビジョン”,高原幸広
405,1986/5/1,14,Non Drama Film フォーラム,その他,二つのドキュメンタリー＝テレビとフィルムと,草壁久四郎
405,1986/5/1,16,映像時評,作品,「人間の街－大阪・被差別部落」,鈴木志郎康
